Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
11377;IVANEIDE NUNES DOS SANTOS DELL ARCIPRETE;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.564,55";"210,86";"2.353,69"
10351;IVANILDA REGINA CAMILO DA SILVA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.777,51";"418,34";"3.359,17"
11126;IVANILDO JOSE DA SILVA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.858,34";"415,90";"1.442,44"
10910;IZABEL CRISTINA DA SILVA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.790,80";"817,08";"1.973,72"
11236;IZABELA GIACOMINI DOS SANTOS;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"544,29";"0,00";"0,00";"2.610,15";"624,34";"1.985,81"
90002;IZAURA FERREIRA SILVESTRE SIERRA;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.752,48";"0,00";"1.752,48"
11422;JAIR ROMAO VENERA;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.930,45";"797,23";"4.133,22"
11015;JANAINA APARECIDA DE MORAIS;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"1.005,56";"0,00";"0,00";"4.455,24";"612,12";"3.843,12"
10885;JANETE APARECIDA QUINTINO;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"755,94";"0,00";"0,00";"3.191,90";"309,31";"2.882,59"
10495;JEAN CARLO FAVA;AUX. TESOURARIA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"7.010,99";"1.423,22";"5.587,77"
10917;JEOVANA ANDREIA RETROVATO VIDAL GOMES;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.292,62";"298,76";"2.993,86"
11363;JESSICA ANNE ARAUJO SILVA ALLEBRANDT;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.566,36";"373,43";"3.192,93"
11250;JOAO APARECIDO MIRANDA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.853,82";"130,51";"1.723,31"
40047;JOAO BATISTA OLIVEIRA;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.416,67";"417,03";"1.999,64"
10869;JOAO FERREIRA DOS SANTOS;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.045,33";"472,75";"1.572,58"
10623;JOAO MINZON;PEDREIRO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.290,00";"174,38";"2.115,62"
40048;JOAO NAPOLI;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.416,67";"172,07";"2.244,60"
10988;JOAO PAULO DORNE CALABREZI;INSTRUTOR DE FANFARRA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.135,72";"893,97";"1.241,75"
11179;JOAO RASTELLI;LAVADOR/LUBRIFICADOR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.886,04";"741,30";"2.144,74"
11420;JOAQUIM BEZERRA DE MORAES;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.930,45";"1.489,58";"3.440,87"
11427;JOAQUIM BEZERRA DE MORAES JUNIOR;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.700,95";"828,25";"2.872,70"
11007;JOAQUIM BEZERRA DE MORAES JUNIOR;AUX. VIGILÂNCIA SANITÁRIA;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"3.700,95";"828,25";"2.872,70"
11127;JOEL ANEZIO CICOTI;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.106,80";"613,51";"1.493,29"
11174;JONATHAN KHALIL SANTOS GIMENES;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.631,10";"421,28";"3.209,82"
11328;JOSE APARECIDO DE BARROS;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.458,56";"302,31";"1.156,25"
10628;JOSE CARLOS VIEIRA;PEDREIRO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.679,60";"119,45";"1.560,15"
11308;JOSE EDUARDO COUTINHO;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.080,79";"146,33";"1.934,46"
10414;JOSE EDVARD MORAIS BEZERRA;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.580,66";"191,32";"2.389,34"
11253;JOSE ORICO DE SOUZA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.472,10";"227,32";"1.244,78"
10496;JOSE ROBERTO DE ANDRADE;FISCAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.025,28";"282,34";"2.742,94"
11299;JOSE ROBERTO MIRANDA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.789,01";"475,41";"1.313,60"
11180;JOSEMERY DOS SANTOS DE OLIVEIRA;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.002,73";"717,35";"1.285,38"
11322;JOSIANE CRISTINA DA SILVA MARINO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.984,27";"755,43";"4.228,84"
11040;JOSIANE CRISTINA PENITENTE;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.973,29";"1.023,87";"1.949,42"
11280;JOSILÉIA LUCIA DOS SANTOS DAS NEVES;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.029,52";"146,33";"1.883,19"
11370;JOSINEIA DE SOUZA CARVALHO TRINDADE;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.667,09";"469,26";"2.197,83"
11314;JOÃO LEVANDOSKI;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.762,52";"126,91";"1.635,61"
11157;JUAREZ BEZERRA DO NASCIMENTO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.901,80";"134,83";"1.766,97"
11409;JULIANA CHIARATI DA SILVA;FISIOTERAPEUTA/30;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.515,21";"659,01";"3.856,20"
11269;JULIANA MARTINS ANDRÉ;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.756,40";"610,73";"2.145,67"
11301;JULIANO CICOTI;PEDREIRO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.975,25";"563,56";"1.411,69"
11327;JULIO CESAR TREVISAN;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.068,86";"552,56";"2.516,30"
11394;KATIA REGINA FERNANDES CIARINI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"1.890,06";"133,78";"1.756,28"
11429;KATIA SIDNEIA LUIZ ANDRADE ALDROVANDI;CHEFE DE DIVISÃO;SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.648,17";"129,47";"1.518,70"
11190;KELLY CERONI SERODIO;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.013,03";"928,72";"2.084,31"
11391;KETILLEN CARLA CASSIANO BARRANCO;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.014,59";"144,98";"1.869,61"
11382;LAURA REGINA NAPOLI;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.814,69";"131,61";"1.683,08"
11048;LEIA FABIANA DOS PASSOS FRANCISCO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.586,42";"396,78";"1.189,64"
11056;LEONILDO VIEIRA;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"567,43";"0,00";"0,00";"2.632,38";"220,19";"2.412,19"
90006;LIDIA CARLINI;INATIVO;0;Não;"0,00";"0,00";"0,00";"2.947,93";"0,00";"2.947,93"
11416;LIGIA MARIA NASCIMENTO DA SILVA ROSA;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.360,96";"1.108,99";"3.251,97"
10865;LORENA APARECIDA WILLEMANN AMERICO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.010,05";"149,19";"1.860,86"
11122;LUANA MARIA MONTEIRO COLOMBO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.659,35";"108,40";"1.550,95"
11340;LUCIA APARECIDA PEREIRA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"1.941,33";"330,35";"1.610,98"
11389;LUCIA SIDOR BATISTELA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.347,14";"356,42";"2.990,72"
10730;LUCIANO DA SILVA;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.715,15";"479,60";"3.235,55"
11039;LUCINEIA DE FATIMA INACIO FERNANDES;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.386,45";"846,90";"4.539,55"
11158;LUCINETE DE FRANÇA DE ARAÚJO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.872,71";"136,83";"1.735,88"
11171;LUIZ CARLOS RIBEIRO DA SILVA;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.045,33";"1.020,91";"1.024,42"
11125;LUIZ PAULO ROSA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.983,93";"552,92";"1.431,01"
11144;LUIZ SERGIO BIAZOTTO;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.026,24";"150,65";"1.875,59"
10618;LUZIA APARECIDA MACEDO DE ARAUJO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.429,23";"975,66";"2.453,57"
10935;LUZINETE ALVES DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.916,87";"158,70";"1.758,17"
11398;LUZINETE BARBOSA DA SILVA SAMPAIO;AUX. SERV. GERAIS F;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"1.431,96";"349,23";"1.082,73"
11426;MANOEL MECIAS DE SOUZA;CHEFE DE SETOR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.256,44";"171,36";"2.085,08"
10671;MARA CRISTINA SARDETO RODRIGUES;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.420,10";"346,23";"3.073,87"
11149;MARCELO SIQUEIRA BARRETO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.833,79";"703,24";"2.130,55"
10924;MARCELO TREVISAN;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.559,63";"359,15";"3.200,48"
10950;MARCELO VENZE;TRABALHADOR BRAÇAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"269,60";"1.394,01"
11036;MARCIA CRISTINA BREMM PADOVAN;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"985,92";"4.349,26"
11026;MARCIA DE ARAUJO FLORES;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.201,12";"1.299,18";"3.901,94"
11309;MARCIA REGINA BETIN ROSA;NUTRICIONISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.491,28";"997,11";"2.494,17"
10923;MARCIA REGINA RIBEIRO DA SILVA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.922,02";"546,83";"2.375,19"
11196;MARCIELI DA SILVA VASCONCELOS BORNIA;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.180,05";"150,65";"2.029,40"
11380;MARCOS HENRIQUE DA SILVA;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.091,63";"580,13";"1.511,50"
11046;MARCOS LEANDRO ROCHA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.916,87";"575,58";"1.341,29"
11295;MARCOS PAULINO DA SILVA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"469,89";"0,00";"0,00";"2.359,57";"451,85";"1.907,72"
10710;MARIA APARECIDA BONNIN;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.509,47";"402,34";"3.107,13"
10499;MARIA APARECIDA CERONI;TÉCNICO HIGIENE DENTAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.758,58";"246,94";"2.511,64"
90003;MARIA CALABRESI FAVA;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"6.880,45";"2.191,89";"4.688,56"
11061;MARIA CARLA NAPOLI COLOMBO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.540,26";"765,83";"4.774,43"
11325;MARIA DIVANI MORAIS BEZERRA PUERTA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.933,00";"1.639,67";"3.293,33"
10992;MARIA DO SOCORRO VIEIRA BARBOZA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"530,99";"0,00";"0,00";"2.529,44";"564,33";"1.965,11"
40049;MARIA ELIZA BIAZOTTO;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.416,67";"172,07";"2.244,60"
10919;MARIA JOSE FIDENCIO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.616,73";"457,32";"1.159,41"
11014;MARIA JULIANA TAIETE TORMENA;TECNICO REC. HUMANOS-40HS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.196,44";"488,81";"3.707,63"
10991;MARIA OZELIA VIEIRA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
11035;MARIA SOLANGE FERMINO CHIODI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.201,12";"959,11";"4.242,01"
10904;MARIA SONIA FERREIRA LIMA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"118,01";"1.545,60"
10908;MARIA SUELI CASOTTI SCOQUI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.100,71";"310,58";"2.790,13"
10920;MARIA ZELIA BEZERRA DE LUCENA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.100,71";"754,36";"2.346,35"
11195;MARIANA CRISTINA OLIVEIRA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.403,11";"326,51";"2.076,60"
11411;MARIANE TESSARO;FISIOTERAPEUTA/30;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.515,21";"1.189,89";"3.325,32"
11021;MARIO GONCALVES;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.724,25";"331,53";"3.392,72"
11154;MARISA FREITAS MONTEIRO DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.556,81";"417,26";"1.139,55"
90014;MARLENE DE OLIVEIRA DOS SANTOS;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.101,51";"0,00";"1.101,51"
10963;MARLENE VENZEL DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.679,60";"462,02";"1.217,58"
11267;MARLI PEREIRA ALTAFIN;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.255,26";"171,26";"2.084,00"
10959;MARLI WISCH;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.100,71";"834,00";"2.266,71"
11326;MARLY BEZERRA DE LIMA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.933,00";"1.424,40";"3.508,60"
10481;MARTA DE SOUZA LIMA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.636,91";"422,75";"3.214,16"
11130;MARTA MELLO DE OLIVEIRA GOMES;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.901,97";"139,46";"1.762,51"
10981;MARTA VANESSA DAMICO POSSANI;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.115,26";"822,58";"2.292,68"
10863;MARTINHA DO CARMO COSTA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.330,71";"329,61";"3.001,10"
11423;MAURILIO GALINDO LOPES;CHEFE DE GABINETE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.180,45";"880,61";"4.299,84"
11013;MERIELEN BEZERRA DE MORAES COSTA;INSTRUTOR DE INFORMÁTICA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.814,72";"1.140,98";"673,74"
11287;MICHELI DA SILVA MARTINI DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.537,08";"348,71";"1.188,37"
11197;MIGUEL ALVES DA COSTA;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.327,22";"752,02";"2.575,20"
10894;MIRACI GENOVEVA RORATO MARTINS;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.737,33";"1.073,04";"4.664,29"
10880;MIRIAM ROSSI LEGULI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.292,62";"298,76";"2.993,86"
11244;NEIDE DOS SANTOS DA MOTTA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.997,96";"630,78";"1.367,18"
11058;NEIDE FERREIRA DE AGUIAR;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.632,17";"422,91";"1.209,26"
11407;NEUSA DOS SANTOS CUCO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.347,14";"356,42";"2.990,72"
11242;NEUZA VIEIRA ALMEIDA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.499,67";"103,25";"1.396,42"
11031;NIVEA REGINA VALOTO;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"5.386,45";"2.193,79";"3.192,66"
10690;NIVIA PORTELA DA SILVA;AUX. DE ENFERMAGEM;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.953,25";"722,19";"2.231,06"
10700;ODERLI CARLOS FAVA;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.373,13";"1.749,11";"2.624,02"
11256;OLINE CRISTINA BIASOTTO MINIGUCCI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.667,09";"673,63";"1.993,46"
11375;OSVALDO FERNANDES VIEIRA SOBRINHO;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.688,96";"396,02";"1.292,94"
11033;PATRICIA FEITOSA MARTINEZ DE MACEDO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.437,72";"936,40";"4.501,32"
11405;PATRICIA RAATZ LOPES GUIRADO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.449,68";"327,98";"3.121,70"
11017;PAULA THAIS FEITOSA DE OLIVEIRA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.374,76";"839,56";"2.535,20"
90007;PEDRO CUCO NETO;INATIVO;0;Não;"0,00";"0,00";"0,00";"6.198,05";"1.873,46";"4.324,59"
40050;PEDRO CUCO NETO;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.416,67";"669,86";"1.746,81"
;Total;;;;"0,00";"0,00";"0,00";"8.614,72";"2.543,32";"6.071,40"
11037;PEDRO DIAS MONTEIRO;TÉCNICO EM MEIO AMBIENTE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.729,94";"1.457,07";"3.272,87"
11156;PEDRO PEREIRA DE ARAÚJO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.008,07";"237,55";"2.770,52"
11204;RAFAEL COLOMBO CUCCO;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.809,40";"879,38";"1.930,02"
11254;RAFAEL COSTA TEIXEIRA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.918,80";"537,65";"1.381,15"
11417;RAFAEL GUELFI CURIONI;MÉDICO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.646,93";"1.574,73";"8.072,20"
11315;RAFAELA FAVA MARTINS;ADVOGADO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.638,17";"224,55";"2.413,62"
11384;RANGEL FRANÇA DE ARAÚJO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.789,01";"558,77";"1.230,24"
11103;REGINA APARECIDA BELUCO NAPOLI;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.476,09";"181,90";"2.294,19"
11038;REGINA MARCATO PARIZOTTO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"985,92";"4.349,26"
11073;REGINALDO COLOMBO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.943,94";"143,24";"1.800,70"
11252;REGINALDO DE CARVALHO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.499,67";"103,25";"1.396,42"
10989;RENILDA PEREIRA DA CRUZ PADOVAN;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.435,96";"687,47";"1.748,49"
11186;RICARDO BELUCO;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.085,45";"575,80";"1.509,65"
40052;ROBERTO APARECIDO CORREDATO;PREFEITO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
10948;ROBERTO JUVENAL CAVALCANTE;VIGIA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.818,26";"455,45";"1.362,81"
10889;ROBERTO SOARES DA SILVA;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.002,73";"148,53";"1.854,20"
11290;ROBSON OLIVIO GALBIATTI PERES;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.891,55";"397,70";"1.493,85"
10713;ROSA ELAINE PINHEIRO ZANELATI;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.214,60";"167,60";"2.047,00"
11134;ROSANA DE FATIMA COUTO COSTA;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.885,30";"1.283,97";"3.601,33"
10708;ROSANA DOS SANTOS DE ALMEIDA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.737,33";"1.073,04";"4.664,29"
10878;ROSANA SERODIO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.241,35";"312,98";"2.928,37"
11286;ROSANE DOS SANTOS PIRES DE SOUZA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.602,21";"103,25";"1.498,96"
10958;ROSELAINE BARRANCO DAMICO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.203,25";"282,14";"2.921,11"
11063;ROSELI APARECIDA BUSCARIOLI SELLA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"1.640,02";"3.695,16"
11414;ROSEMAR DA SILVA;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"3.449,68";"885,04";"2.564,64"
11331;ROSENIR DE ASSIS CARDOSO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.933,00";"869,69";"4.063,31"
11413;ROSILENE PEREIRA CARDOSO;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.618,93";"757,03";"1.861,90"
