Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
10999;IVA NUNES DOS SANTOS BIOLO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.780,03";"123,87";"1.656,16"
11377;IVANEIDE NUNES DOS SANTOS DELL ARCIPRETE;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.564,55";"210,86";"2.353,69"
10351;IVANILDA REGINA CAMILO DA SILVA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.777,51";"418,34";"3.359,17"
11126;IVANILDO JOSE DA SILVA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.858,34";"415,90";"1.442,44"
10910;IZABEL CRISTINA DA SILVA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.790,80";"817,08";"1.973,72"
11236;IZABELA GIACOMINI DOS SANTOS;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.085,45";"577,12";"1.508,33"
90002;IZAURA FERREIRA SILVESTRE SIERRA;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.752,48";"0,00";"1.752,48"
11422;JAIR ROMAO VENERA;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.930,45";"797,23";"4.133,22"
11015;JANAINA APARECIDA DE MORAIS;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.449,68";"381,68";"3.068,00"
10885;JANETE APARECIDA QUINTINO;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.435,96";"189,66";"2.246,30"
10495;JEAN CARLO FAVA;AUX. TESOURARIA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"7.010,99";"1.423,22";"5.587,77"
10917;JEOVANA ANDREIA RETROVATO VIDAL GOMES;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.292,62";"298,76";"2.993,86"
11363;JESSICA ANNE ARAUJO SILVA ALLEBRANDT;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.566,36";"373,43";"3.192,93"
11250;JOAO APARECIDO MIRANDA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.910,90";"135,65";"1.775,25"
40047;JOAO BATISTA OLIVEIRA;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.416,67";"417,03";"1.999,64"
10869;JOAO FERREIRA DOS SANTOS;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.061,32";"474,19";"1.587,13"
10623;JOAO MINZON;PEDREIRO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.030,29";"151,01";"1.879,28"
40048;JOAO NAPOLI;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"695,41";"0,00";"0,00";"3.112,08";"298,16";"2.813,92"
10988;JOAO PAULO DORNE CALABREZI;INSTRUTOR DE FANFARRA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.135,72";"883,97";"1.251,75"
11179;JOAO RASTELLI;LAVADOR/LUBRIFICADOR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.886,04";"669,70";"2.216,34"
11420;JOAQUIM BEZERRA DE MORAES;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.930,45";"754,58";"4.175,87"
11427;JOAQUIM BEZERRA DE MORAES JUNIOR;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.700,95";"828,25";"2.872,70"
11007;JOAQUIM BEZERRA DE MORAES JUNIOR;AUX. VIGILÂNCIA SANITÁRIA;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"3.700,95";"828,25";"2.872,70"
11127;JOEL ANEZIO CICOTI;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.876,30";"607,87";"1.268,43"
11174;JONATHAN KHALIL SANTOS GIMENES;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.631,10";"421,28";"3.209,82"
11328;JOSE APARECIDO DE BARROS;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.458,56";"302,31";"1.156,25"
10628;JOSE CARLOS VIEIRA;PEDREIRO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.679,60";"119,45";"1.560,15"
11308;JOSE EDUARDO COUTINHO;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.080,79";"146,33";"1.934,46"
10414;JOSE EDVARD MORAIS BEZERRA;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.984,71";"238,12";"2.746,59"
11253;JOSE ORICO DE SOUZA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.667,54";"244,91";"1.422,63"
10496;JOSE ROBERTO DE ANDRADE;FISCAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.025,28";"282,34";"2.742,94"
11299;JOSE ROBERTO MIRANDA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.901,82";"485,56";"1.416,26"
11180;JOSEMERY DOS SANTOS DE OLIVEIRA;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.002,73";"717,35";"1.285,38"
11322;JOSIANE CRISTINA DA SILVA MARINO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.984,27";"755,43";"4.228,84"
11040;JOSIANE CRISTINA PENITENTE;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.973,29";"1.121,30";"1.851,99"
11280;JOSILÉIA LUCIA DOS SANTOS DAS NEVES;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.029,52";"146,33";"1.883,19"
11370;JOSINEIA DE SOUZA CARVALHO TRINDADE;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"2.667,09";"469,26";"2.197,83"
11314;JOÃO LEVANDOSKI;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.178,89";"164,38";"2.014,51"
11157;JUAREZ BEZERRA DO NASCIMENTO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.958,80";"139,96";"1.818,84"
11409;JULIANA CHIARATI DA SILVA;FISIOTERAPEUTA/30;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.515,21";"659,01";"3.856,20"
11269;JULIANA MARTINS ANDRÉ;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.210,39";"683,48";"2.526,91"
11301;JULIANO CICOTI;PEDREIRO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.975,25";"563,56";"1.411,69"
11327;JULIO CESAR TREVISAN;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.764,09";"551,67";"2.212,42"
11394;KATIA REGINA FERNANDES CIARINI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"1.890,06";"133,78";"1.756,28"
11429;KATIA SIDNEIA LUIZ ANDRADE ALDROVANDI;CHEFE DE DIVISÃO;SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.803,49";"394,98";"3.408,51"
11190;KELLY CERONI SERODIO;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.013,03";"793,87";"2.219,16"
11391;KETILLEN CARLA CASSIANO BARRANCO;EDUCADOR SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.014,59";"144,98";"1.869,61"
11382;LAURA REGINA NAPOLI;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.814,69";"131,61";"1.683,08"
11432;LEANDRO SANTANA DA SILVA;CHEFE DE SETOR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"564,11";"50,64";"513,47"
11048;LEIA FABIANA DOS PASSOS FRANCISCO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"418,66";"0,00";"0,00";"2.005,08";"434,46";"1.570,62"
11056;LEONILDO VIEIRA;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.963,32";"144,98";"1.818,34"
90006;LIDIA CARLINI;INATIVO;0;Não;"0,00";"0,00";"0,00";"2.947,93";"0,00";"2.947,93"
11416;LIGIA MARIA NASCIMENTO DA SILVA ROSA;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.700,96";"1.108,99";"3.591,97"
10865;LORENA APARECIDA WILLEMANN AMERICO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.026,24";"206,45";"1.819,79"
11122;LUANA MARIA MONTEIRO COLOMBO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"1.659,35";"108,40";"1.550,95"
11340;LUCIA APARECIDA PEREIRA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"1.941,33";"330,35";"1.610,98"
11389;LUCIA SIDOR BATISTELA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.347,14";"356,42";"2.990,72"
10730;LUCIANO DA SILVA;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.715,15";"479,60";"3.235,55"
11039;LUCINEIA DE FATIMA INACIO FERNANDES;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.386,45";"846,90";"4.539,55"
11158;LUCINETE DE FRANÇA DE ARAÚJO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.872,71";"136,83";"1.735,88"
11171;LUIZ CARLOS RIBEIRO DA SILVA;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.215,31";"1.036,21";"1.179,10"
11125;LUIZ PAULO ROSA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.983,93";"582,91";"1.401,02"
11144;LUIZ SERGIO BIAZOTTO;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.026,24";"150,65";"1.875,59"
10618;LUZIA APARECIDA MACEDO DE ARAUJO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.429,23";"975,66";"2.453,57"
10935;LUZINETE ALVES DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.916,87";"158,70";"1.758,17"
11398;LUZINETE BARBOSA DA SILVA SAMPAIO;AUX. SERV. GERAIS F;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"1.431,96";"349,23";"1.082,73"
11426;MANOEL MECIAS DE SOUZA;CHEFE DE SETOR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.256,44";"171,36";"2.085,08"
10671;MARA CRISTINA SARDETO RODRIGUES;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.420,10";"346,23";"3.073,87"
11149;MARCELO SIQUEIRA BARRETO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.141,47";"732,56";"2.408,91"
10924;MARCELO TREVISAN;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.592,70";"351,69";"3.241,01"
10950;MARCELO VENZE;TRABALHADOR BRAÇAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"269,60";"1.394,01"
11036;MARCIA CRISTINA BREMM PADOVAN;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"985,92";"4.349,26"
11026;MARCIA DE ARAUJO FLORES;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.745,11";"1.480,61";"4.264,50"
11309;MARCIA REGINA BETIN ROSA;NUTRICIONISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.491,28";"1.071,04";"2.420,24"
10923;MARCIA REGINA RIBEIRO DA SILVA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"4.873,79";"1.047,28";"3.826,51"
11196;MARCIELI DA SILVA VASCONCELOS BORNIA;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.180,05";"150,65";"2.029,40"
11380;MARCOS HENRIQUE DA SILVA;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.446,44";"629,60";"1.816,84"
11046;MARCOS LEANDRO ROCHA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.042,47";"610,33";"1.432,14"
11295;MARCOS PAULINO DA SILVA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.561,10";"410,50";"1.150,60"
10710;MARIA APARECIDA BONNIN;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.082,88";"525,75";"3.557,13"
10499;MARIA APARECIDA CERONI;TÉCNICO HIGIENE DENTAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.758,58";"246,94";"2.511,64"
90003;MARIA CALABRESI FAVA;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"6.880,45";"2.191,89";"4.688,56"
11061;MARIA CARLA NAPOLI COLOMBO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.540,26";"765,83";"4.774,43"
11325;MARIA DIVANI MORAIS BEZERRA PUERTA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.476,99";"1.710,47";"3.766,52"
10992;MARIA DO SOCORRO VIEIRA BARBOZA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.998,45";"525,75";"1.472,70"
40049;MARIA ELIZA BIAZOTTO;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.416,67";"172,07";"2.244,60"
10919;MARIA JOSE FIDENCIO;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.616,73";"457,32";"1.159,41"
11014;MARIA JULIANA TAIETE TORMENA;TECNICO REC. HUMANOS-40HS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.196,44";"488,81";"3.707,63"
10991;MARIA OZELIA VIEIRA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
11035;MARIA SOLANGE FERMINO CHIODI;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.201,12";"959,11";"4.242,01"
10904;MARIA SONIA FERREIRA LIMA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.663,61";"118,01";"1.545,60"
10908;MARIA SUELI CASOTTI SCOQUI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"5.686,28";"1.053,81";"4.632,47"
10920;MARIA ZELIA BEZERRA DE LUCENA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.100,71";"699,05";"2.401,66"
11195;MARIANA CRISTINA OLIVEIRA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.403,11";"326,51";"2.076,60"
11411;MARIANE TESSARO;FISIOTERAPEUTA/30;PREFEITURA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"4.515,21";"1.137,39";"3.377,82"
11021;MARIO GONCALVES;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.724,25";"331,53";"3.392,72"
11154;MARISA FREITAS MONTEIRO DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.556,81";"417,26";"1.139,55"
90014;MARLENE DE OLIVEIRA DOS SANTOS;PENSIONISTA;0;Não;"0,00";"0,00";"0,00";"1.101,51";"0,00";"1.101,51"
10963;MARLENE VENZEL DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.679,60";"462,02";"1.217,58"
11267;MARLI PEREIRA ALTAFIN;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"635,58";"0,00";"0,00";"2.890,84";"259,99";"2.630,85"
10959;MARLI WISCH;PROFESSORES;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.100,71";"834,00";"2.266,71"
11326;MARLY BEZERRA DE LIMA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"4.933,00";"1.545,95";"3.387,05"
10481;MARTA DE SOUZA LIMA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.636,91";"422,75";"3.214,16"
11130;MARTA MELLO DE OLIVEIRA GOMES;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.901,97";"139,46";"1.762,51"
10981;MARTA VANESSA DAMICO POSSANI;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"719,59";"0,00";"0,00";"3.866,44";"1.114,52";"2.751,92"
10863;MARTINHA DO CARMO COSTA;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.874,70";"444,49";"3.430,21"
11423;MAURILIO GALINDO LOPES;CHEFE DE GABINETE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.180,45";"880,61";"4.299,84"
11013;MERIELEN BEZERRA DE MORAES COSTA;INSTRUTOR DE INFORMÁTICA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.814,72";"1.114,20";"700,52"
11287;MICHELI DA SILVA MARTINI DOS SANTOS;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.537,08";"348,71";"1.188,37"
11197;MIGUEL ALVES DA COSTA;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.327,22";"752,02";"2.575,20"
10894;MIRACI GENOVEVA RORATO MARTINS;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.737,33";"1.073,04";"4.664,29"
10880;MIRIAM ROSSI LEGULI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.292,62";"298,76";"2.993,86"
11244;NEIDE DOS SANTOS DA MOTTA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.997,96";"652,58";"1.345,38"
11058;NEIDE FERREIRA DE AGUIAR;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.647,80";"424,32";"1.223,48"
11407;NEUSA DOS SANTOS CUCO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.347,14";"356,42";"2.990,72"
11242;NEUZA VIEIRA ALMEIDA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.499,67";"103,25";"1.396,42"
11031;NIVEA REGINA VALOTO;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"5.386,45";"2.030,60";"3.355,85"
10690;NIVIA PORTELA DA SILVA;AUX. DE ENFERMAGEM;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.153,25";"722,19";"2.431,06"
10700;ODERLI CARLOS FAVA;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.373,13";"1.749,11";"2.624,02"
11256;OLINE CRISTINA BIASOTTO MINIGUCCI;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"4.618,86";"1.076,06";"3.542,80"
11375;OSVALDO FERNANDES VIEIRA SOBRINHO;TRATORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.754,90";"401,96";"1.352,94"
11033;PATRICIA FEITOSA MARTINEZ DE MACEDO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.437,72";"846,90";"4.590,82"
11405;PATRICIA RAATZ LOPES GUIRADO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"3.449,68";"327,98";"3.121,70"
11017;PAULA THAIS FEITOSA DE OLIVEIRA;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.374,76";"1.128,41";"2.246,35"
90007;PEDRO CUCO NETO;INATIVO;0;Não;"0,00";"0,00";"0,00";"6.198,05";"1.873,46";"4.324,59"
40050;PEDRO CUCO NETO;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.416,67";"669,86";"1.746,81"
;Total;;;;"0,00";"0,00";"0,00";"8.614,72";"2.543,32";"6.071,40"
11037;PEDRO DIAS MONTEIRO;TÉCNICO EM MEIO AMBIENTE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.729,94";"1.457,07";"3.272,87"
11156;PEDRO PEREIRA DE ARAÚJO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.527,09";"204,08";"2.323,01"
11204;RAFAEL COLOMBO CUCCO;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.809,40";"879,38";"1.930,02"
11254;RAFAEL COSTA TEIXEIRA;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.918,80";"403,81";"1.514,99"
11417;RAFAEL GUELFI CURIONI;MÉDICO;PREFEITURA MUNICIPAL;Não;"3.062,95";"0,00";"0,00";"12.709,88";"2.417,04";"10.292,84"
11315;RAFAELA FAVA MARTINS;ADVOGADO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.865,34";"850,21";"2.015,13"
11384;RANGEL FRANÇA DE ARAÚJO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.003,35";"536,23";"1.467,12"
11103;REGINA APARECIDA BELUCO NAPOLI;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"674,92";"0,00";"0,00";"3.151,01";"260,88";"2.890,13"
11038;REGINA MARCATO PARIZOTTO;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"985,92";"4.349,26"
11073;REGINALDO COLOMBO;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.963,32";"144,98";"1.818,34"
11252;REGINALDO DE CARVALHO;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.675,05";"119,04";"1.556,01"
10989;RENILDA PEREIRA DA CRUZ PADOVAN;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.435,96";"687,47";"1.748,49"
11186;RICARDO BELUCO;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.085,45";"575,80";"1.509,65"
40052;ROBERTO APARECIDO CORREDATO;PREFEITO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
10948;ROBERTO JUVENAL CAVALCANTE;VIGIA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.616,86";"453,63";"1.163,23"
10889;ROBERTO SOARES DA SILVA;MOTORISTA;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.022,80";"150,34";"1.872,46"
11290;ROBSON OLIVIO GALBIATTI PERES;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.117,17";"418,00";"1.699,17"
10713;ROSA ELAINE PINHEIRO ZANELATI;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.214,60";"167,60";"2.047,00"
11134;ROSANA DE FATIMA COUTO COSTA;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.885,30";"1.283,97";"3.601,33"
10708;ROSANA DOS SANTOS DE ALMEIDA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.737,33";"1.073,04";"4.664,29"
10878;ROSANA SERODIO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.241,35";"312,98";"2.928,37"
11286;ROSANE DOS SANTOS PIRES DE SOUZA;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.932,66";"133,00";"1.799,66"
10958;ROSELAINE BARRANCO DAMICO;PROFESSORES;ESC. MUN. MARECHAL CASTELO BRANCO;Não;"0,00";"0,00";"0,00";"3.203,25";"282,14";"2.921,11"
11063;ROSELI APARECIDA BUSCARIOLI SELLA;EDUCADOR INFANTIL;CMEI MENINO DEUS DE RONDON;Não;"0,00";"0,00";"0,00";"5.335,18";"1.640,02";"3.695,16"
11414;ROSEMAR DA SILVA;EDUCADOR INFANTIL;PRÉ ESCOLA FRANCISCO SELLA;Não;"0,00";"0,00";"0,00";"3.449,68";"1.033,53";"2.416,15"
