Nome;Matrícula;Cargo;Lotação;Licença
MARIA ELISANGELA DE MIRANDA;11057;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Sim
MARIA FRANCISCA CAMPAGNA COUTINHO;10670;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
MARIA JOSE FIDENCIO;10919;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
MARIA JULIANA TAIETE TORMENA;11014;TECNICO REC. HUMANOS-40HS;PREFEITURA MUNICIPAL;Não
MARIA OZELIA VIEIRA;10991;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
MARIA SOLANGE FERMINO CHIODI;11035;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
MARIA SONIA FERREIRA LIMA;10904;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
MARIA SUELI CASOTTI SCOQUI;10908;PROFESSORES;PREFEITURA MUNICIPAL;Não
MARIA TEREZA PAZINATO CUCO;10410;PROFESSORES;PREFEITURA MUNICIPAL;Não
MARIA VILANI DE ARAUJO LEME;10381;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
MARIA ZELIA BEZERRA DE LUCENA;10920;PROFESSORES;PREFEITURA MUNICIPAL;Não
MARIA ZILMA FAUNE TREVISAN;10299;PROFESSORES;PREFEITURA MUNICIPAL;Não
MARIANA CRISTINA OLIVEIRA;11195;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
MARILZA DIAS MONTEIRO DA COSTA;10490;AUX. DE ENFERMAGEM;PREFEITURA MUNICIPAL;Não
MARINA MARTINELLI GUELFI;10006;ODONTÓLOGO;PREFEITURA MUNICIPAL;Não
MARINALVA POLIZELI;11335;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não
MARIO GONCALVES;11021;OP. DE MÁQUINAS;PREFEITURA MUNICIPAL;Não
MARISA FREITAS MONTEIRO DOS SANTOS;11154;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
MARLENE VENZEL DOS SANTOS;10963;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
MARLI PEREIRA ALTAFIN;11267;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
MARLI WISCH;10959;PROFESSORES;PREFEITURA MUNICIPAL;Não
MARLY BEZERRA DE LIMA;11326;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
MARTA DE SOUZA LIMA;10481;PROFESSORES;PREFEITURA MUNICIPAL;Não
MARTA DIVINA DINIZ VILASBOA;10343;ATENDENTE DE TELEFONE;PREFEITURA MUNICIPAL;Não
MARTA MELLO DE OLIVEIRA GOMES;11130;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
MARTA VANESSA DAMICO POSSANI;10981;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
MARTINHA DO CARMO COSTA;10863;PROFESSORES;PREFEITURA MUNICIPAL;Não
MERIELEN BEZERRA DE MORAES COSTA;11013;INSTRUTOR DE INFORMÁTICA;PREFEITURA MUNICIPAL;Não
MICHELI DA SILVA MARTINI DOS SANTOS;11287;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
MIGUEL ALVES DA COSTA;11197;TRATORISTA;PREFEITURA MUNICIPAL;Não
MIRACI GENOVEVA RORATO MARTINS;10894;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
MIRIAM ROSSI LEGULI;10880;PROFESSORES;PREFEITURA MUNICIPAL;Não
NANCI APARECIDA SARDETO VALLOTO;10492;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não
NEIDE DOS SANTOS DA MOTTA;11244;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
NEIDE FERREIRA DE AGUIAR;11058;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
NELSON BETIN.;11230;SECRETÁRIOS MUNICIPAIS;PREFEITURA MUNICIPAL;Não
NERZIDIO ANTONIO BONACIN;11289;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
NEUZA VIEIRA ALMEIDA;11242;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
NILDE LOPES MARINHO CERONI;10986;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
NIVALDO DE OLIVEIRA;11298;MEDICO/40;PREFEITURA MUNICIPAL;Não
NIVEA REGINA VALOTO;11031;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
NIVIA PORTELA DA SILVA;10690;AUX. DE ENFERMAGEM;PREFEITURA MUNICIPAL;Não
ODERLI CARLOS FAVA;10700;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não
OLINE CRISTINA BIASOTTO MINIGUCCI;11257;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não
OLINE CRISTINA BIASOTTO MINIGUCCI;11256;PROFESSORES;PREFEITURA MUNICIPAL;Sim
OSMAR CARLINE;10661;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
PAMELA TALITA VASCONCELOS;11288;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
PATRICIA FEITOSA MARTINEZ DE MACEDO;11033;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
PAULA THAIS FEITOSA DE OLIVEIRA;11017;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
PEDRO CUCO NETO;40037;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não
PEDRO DIAS MONTEIRO;11220;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não
PEDRO DIAS MONTEIRO;11037;TÉCNICO EM MEIO AMBIENTE;PREFEITURA MUNICIPAL;Sim
PEDRO PEREIRA DE ARAÚJO;11156;MOTORISTA;PREFEITURA MUNICIPAL;Não
RAFAEL COLOMBO CUCCO;11204;OFICIAL ADMINISTRATIVO;PREFEITURA MUNICIPAL;Não
RAFAEL COSTA TEIXEIRA;11254;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
RAFAELA FAVA MARTINS;11315;ADVOGADO;PREFEITURA MUNICIPAL;Não
REGINA APARECIDA BELUCO NAPOLI;11103;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
REGINA MARCATO PARIZOTTO;11038;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
REGINALDO COLOMBO;11073;MOTORISTA;PREFEITURA MUNICIPAL;Não
REGINALDO DE CARVALHO;11252;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
RENILDA PEREIRA DA CRUZ PADOVAN;10989;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
RICARDO BELUCO;11186;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não
ROBERTO ANDRE;10310;MECÂNICO;PREFEITURA MUNICIPAL;Não
ROBERTO APARECIDO CORREDATO;11227;PREFEITO;PREFEITURA MUNICIPAL;Não
ROBERTO JUVENAL CAVALCANTE;10948;VIGIA;PREFEITURA MUNICIPAL;Não
ROBERTO SOARES DA SILVA;10889;MOTORISTA;PREFEITURA MUNICIPAL;Não
ROBSON OLIVIO GALBIATTI PERES;11290;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
ROSA ELAINE PINHEIRO ZANELATI;10713;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Sim
ROSANA DE FATIMA COUTO COSTA;11134;ASSIST. SOCIAL;PREFEITURA MUNICIPAL;Não
ROSANA DOS SANTOS DE ALMEIDA;10708;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
ROSANA SERODIO;10878;PROFESSORES;PREFEITURA MUNICIPAL;Não
ROSANE DOS SANTOS PIRES DE SOUZA;11286;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
ROSELAINE BARRANCO DAMICO;10958;PROFESSORES;PREFEITURA MUNICIPAL;Não
ROSELI APARECIDA BUSCARIOLI SELLA;11063;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
ROSEMAR DA SILVA;11105;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
ROSENIR DE ASSIS CARDOSO;11331;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
ROSIMEIRE LOURENCO BONACIN;10982;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
ROSIMEYRE APARECIDA DONADELI ZANELATI;10956;PROFESSORES;PREFEITURA MUNICIPAL;Não
ROXAEL CARDOSO;10839;TRABALHADOR BRAÇAL;PREFEITURA MUNICIPAL;Não
ROZELI APARECIDA BARBOSA PIAI;10489;PROFESSORES;PREFEITURA MUNICIPAL;Não
ROZELI APARECIDA BARBOSA PIAI;11159;PROFESSORES;PREFEITURA MUNICIPAL;Não
SANDRA CRISTINA SCARABOTO;10663;PROFESSORES;PREFEITURA MUNICIPAL;Não
SANDRA HELENA VINTURILHO;11212;CHEFE DE DIVISÃO;PREFEITURA MUNICIPAL;Não
SANDRA HELENA VINTURILHO;10688;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Sim
SANDRA MARIA DE SOUZA NAPOLI;11321;PROFESSORES;PREFEITURA MUNICIPAL;Não
SERGIO MUKAI;10007;ODONTÓLOGO;PREFEITURA MUNICIPAL;Não
SIDEIR DE JESUS PORTES;11141;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
SILVANA BIOLO;10662;PROFESSORES;PREFEITURA MUNICIPAL;Não
SILVANA VAZ DE CARVALHO FERNANDES;11263;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
SILVONE MACEDO DE OLIVEIRA DOS SANTOS;11334;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
SINÉZIO FERREIRA DOS SANTOS;11161;MOTORISTA;PREFEITURA MUNICIPAL;Não
SIRLEI LUIZ DE ANDRADE DOS SANTOS;10617;OPERADOR DE PABX;PREFEITURA MUNICIPAL;Não
SIVALDO PEREIRA DOURADO;11055;EDUCADOR INFANTIL;PREFEITURA MUNICIPAL;Não
SOLANGE APARECIDA COLOMBO;10607;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não
SOLANGE CRISTINA DE OLIVEIRA SANCHES;40038;CONSELHEIRO TUTELAR;PREFEITURA MUNICIPAL;Não
SONIA MARIA DE BRITO DORNE;10709;ATENDENTE DE TELEFONE;PREFEITURA MUNICIPAL;Não
STEPHANIE LOUISE GIBIM;11271;ENFERMEIRO - 40 HORAS;PREFEITURA MUNICIPAL;Não
SUELI DE SOUZA DE OLIVEIRA;10385;PROFESSORES;PREFEITURA MUNICIPAL;Não
SUELI FERREIRA DA SILVA MARTINS;10930;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
SUELI MARIA LAGUNA;11329;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não
SUELY GARCIA NUNES DE OLIVEIRA;11275;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não
SUZANA DE FATIMA LOPES PAULO;11138;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
SUZANNE AMÉRICO;11188;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Não
TAIS FREITAS JUVENAL MARTINS;11003;AGENTE COMUN. DE SAÚDE;PREFEITURA MUNICIPAL;Não
TAMIRES FARIAS DE OLIVEIRA DE CAIRES;11330;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não
TATIANE GRACIELE CAETANO CAMPOS;11087;PROFESSORES;PREFEITURA MUNICIPAL;Sim
TELMA ANTONIA F TORISCO;10361;PROFESSORES;PREFEITURA MUNICIPAL;Não
TERESINHA COSTA SANTOS PIGA;10873;PROFESSORES;PREFEITURA MUNICIPAL;Não
TEREZINHA DA CONSOLACAO CRUZ;11176;TÉCNICO EM ENFERMAGEM - 40H;PREFEITURA MUNICIPAL;Não
THAISE ROSSELI MOREIRA DANTAS;11317;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não
THIAGO DE BRITO DORNE;11107;ADVOGADO;PREFEITURA MUNICIPAL;Sim
THIAGO DE BRITO DORNE;11223;ASSESSOR JURÍDICO;PREFEITURA MUNICIPAL;Não
VALDECI CREPALDI;10653;AUX. ADM. 40 HORAS;PREFEITURA MUNICIPAL;Sim
VALDECIR PEREIRA FIGUEIREDO;11163;MOTORISTA;PREFEITURA MUNICIPAL;Sim
VALDINEI APARECIDO LOPES;11089;MOTORISTA;PREFEITURA MUNICIPAL;Não
VALDIR JORGE CALEGARI;11274;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
VALQUIRIA RODRIGUES DE MEDEIROS;80030;ASSISTENTE SOCIAL 30H - CRAS;PREFEITURA MUNICIPAL;Não
VANDERLEI FERREIRA MACHADO;11294;AUX. SERV. GERAIS - MASCULINO;PREFEITURA MUNICIPAL;Não
VANESSA MARIA DO AMARAL;10940;PSICÓLOGO 40;PREFEITURA MUNICIPAL;Não
VANESSA SILVA DE SOUZA;11284;PROFESSORES;PREFEITURA MUNICIPAL;Não
VERA LUCIA BAZOTTE FERNANDES;10965;PROFESSORES;PREFEITURA MUNICIPAL;Não
VERA LUCIA BAZOTTE FERNANDES;11278;PROFESSORES;PREFEITURA MUNICIPAL;Não
VERA LUCIA BUSCARIOLLI BREMM;10968;AUX. DE ENFERMAGEM;PREFEITURA MUNICIPAL;Não
VERA LUCIA FERREIRA DA SILVA COSTA;11164;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
VERA LUCIA MUSSAMBANI;10876;AUX. CONSULTÓRIO DENTÁRIO;PREFEITURA MUNICIPAL;Não
ZELIA MARIA CAVALCANTE DAS VIRGENS;10640;AUX. SERV. GERAIS F;PREFEITURA MUNICIPAL;Não
